﻿Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,AETNA,AETNA,"FIRST HEALTH
(COVENTRY)
",NEIGHBORHOOD HEALTH PLAN,NEIGHBORHOOD HEALTH PLAN,"TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS","TUFTS 
HEALTH PLANS",UNITED HEALTHCARE,UNITED HEALTHCARE,UNITED HEALTHCARE,"UNITED HEALTHCARE
(VA CCN)",CIGNA MGD ,GEHA CPD ,MERITAIN ,,,Minimum Negotiated Charge,Maximum Negotiated Charge
11600050,BRONCHOSCOPY DIAGNOSTIC       ,360,86674096116,1/1/2021,241,241, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600110,CENTRAL LINE INSERTION        ,360,86674096116,1/1/2021,2231.85,2231.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600111,REMOVAL CENTRAL LINE          ,360,86674096116,1/1/2021,983,983, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600190,EGD                           ,360,86674096116,1/1/2021,1903,1903, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600208,PEG PLACEMENT                 ,360,86674096116,1/1/2021,2435,2435, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600510,PIC LINE INSERTION            ,761,86674096116,1/1/2021,1387.5,1387.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600517,PICC INSERTION >5 YR OLD PT   ,761,86674096116,1/1/2021,762,762, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600806,APPLY MULTI-LAYER VENOUS WND  ,361,86674096116,1/1/2021,219.86,219.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600807,CYSTO W/REMOVE FB/CALCUL STENT,361,86674096116,1/1/2021,940.21,940.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600808,REMOVE TUNNELED CEN VEN CATH  ,261,86674096116,1/1/2021,1427.83,1427.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11600809,RENAL BIOPSY PERC             ,360,86674096116,1/1/2021,1159.53,1159.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
11601000,OR - OUTSIDE SERVICE          ,360,86674096116,1/1/2021,3513.94,3513.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33175776,BINDER ABDOMINAL 10 UNIVERSAL ,270,86674096331,4/12/2021,14.25,14.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33198789,SET EPUMP FEED FLUSH 1000ML   ,279,86674096381,4/12/2021,11.28,11.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200046,BINDER ABDOMINAL 10  UNIVERSAL,270,86674096331,1/1/2022,14.25,14.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200048,BOOT PRAFO AFO KODEL ADULT    ,270,86674096331,8/1/2021,417.12,417.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200225,PROTECTOR BOOT HEEL PRESSURE R,270,86674096331,8/1/2021,160.29,160.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200239,SET EPUMP 1000ML PUMP         ,279,86674096381,1/1/2022,5.16,5.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200240,SET EPUMP FEED FLUSH 1000ML   ,279,86674096381,1/1/2022,11.28,11.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200417,BINDER  ABDOMINAL 3 PANEL 9IN ,270,86674096331,8/1/2021,37.14,37.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200418,BINDER 3 PANEL 45-62          ,270,86674096331,8/1/2021,14.49,14.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200419,BINDER 3PANEL 9IN XXL 62-84IN ,270,86674096331,8/1/2021,21.72,21.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200448,CAST PURPLE 4YDX2IN DELTA-CAST,270,86674096331,8/1/2021,9.25,9.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200483,COLLAR CERV MED CNTOR 20INX4IN,270,86674096331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200484,COLLAR CERV SM 18.5INX3IN FRM ,270,86674096331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200485,COLLAR CERVICAL SMALL LONG 22I,270,86674096331,8/1/2021,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200486,COLLAR VISTA                  ,270,86674096331,8/1/2021,151.71,151.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200591,IMMOBILIZER ORTHOPEDIC UNIVERS,270,86674096331,8/1/2021,33.75,33.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200664,PAD CONVOLUTED BED OVERLAY    ,279,86674096381,8/1/2021,53.08,53.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200683,PILLOW PT WHT 26X20IN MEDSOFT ,270,86674096331,8/1/2021,11.43,11.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200703,PROTECTOR MED 16.5IN 11IN SPND,270,86674096331,8/1/2021,10.5,10.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200704,PROTECTOR MED 16.5IN 11IN SPND,270,86674096331,8/1/2021,30.36,30.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200744,SET EPUMP FEED FLUSH 1000ML *S,279,86674096381,8/1/2021,11.27,11.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200783,SPLINT ORTHOPEDIC LARGE 22IN 1,270,86674096331,8/1/2021,27.54,27.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200886,WEDGE HEEL PROTECTOR TRUVUE LI,270,86674096331,8/1/2021,98.64,98.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200957,PROTECTOR FLR WL 3.79X6.16IN W,270,86674096331,1/1/2022,14.91,14.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200966,SUPPORT WRIST COMFORT RT      ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200967,SUPPORT WRIST COMFORT LT      ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200968,SUPPORT WRIST COMFORT RT MD   ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200969,SUPPORT WRIST COMFORT RT LG   ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200970,SUPPORT WRIST COMFORT LT MD   ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200971,SUPPORT WRIST COMFORT LT LG   ,270,86674096331,1/1/2022,14.4,14.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200972,SPLINT WRST 8 RT LG           ,270,86674096331,1/1/2022,18.45,18.45, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200973,SPLINT WRST 8 RT MD           ,270,86674096331,1/1/2022,16.77,16.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200974,SPLINT WRST 8 RT XL           ,270,86674096331,1/1/2022,19.14,19.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33200990,PROTECTOR FOM EXTRM HL CONVOLU,270,86674096331,1/1/2022,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33201004,BINDER ABD 0-45IN 3 PNL LF    ,270,86674096331,1/1/2022,23.31,23.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33201018,SET FEEDING ENFIT 36x80IN     ,279,86674096381,1/1/2022,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516002,NPWT DISP EQUIP <=50 SQ CM    ,510,86674096335,1/1/2021,337.31,337.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516003,Dplx Scan Veins Extrem        ,510,86674096335,1/1/2021,245.79,245.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
33516021,DEBRIDE SUBQ TIS FIRST 20CM   ,761,86674096385,1/1/2021,919.6,919.6, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000030,NON-SELECTIVE DEBRIDEMENT     ,420,86674096340,2/1/2022,157.52,157.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000031,STRAPPING UNNA BOOT           ,420,86674096340,2/1/2022,144.8,144.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000041,PHYSICAL THERAPY EVAL         ,424,86674096340,2/1/2022,303.52,303.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000042,PT EVALUATION LOW COMPLEXITY  ,424,86674096340,1/1/2023,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000043,PT EVALUATION MOD COMPLEXITY  ,424,86674096340,1/1/2023,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000044,PT EVAL HIGH COMPLEXITY 45 MIN,424,86674096340,1/1/2023,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000045,PT EVAL HIGH COMPLEXITY 60 MIN,424,86674096340,2/1/2022,200.63,200.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000046,PT INITIAL EVAL 15 MINUTE     ,424,86674096340,2/1/2022,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000047,PT INITIAL EVAL 30 MIN        ,424,86674096340,2/1/2022,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000048,PT INITIAL EVAL 45 MIN        ,424,86674096340,2/1/2022,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000049,PT EVAL 60 MIN                ,424,86674096340,2/1/2022,573.3,573.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000050,GAIT TRAINING 15 MIN          ,420,86674096340,1/1/2023,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000070,HOT/COLD PACKS APPLICATION    ,420,86674096340,2/1/2022,61.51,61.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000090,VASOPNEUMATIC DEVICES         ,420,86674096340,2/1/2022,38.96,38.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000100,MASSAGE 15 MIN                ,420,86674096340,1/1/2023,93.16,93.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000120,PARAFFIN BATH                 ,420,86674096340,2/1/2022,76.64,76.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000140,PHYSICAL THERAPY RE-EVALUATION,424,86674096340,2/1/2022,165.98,165.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000155,THERAPEUTIC PROCEDURE-GROUP   ,423,86674096340,2/1/2022,147.64,147.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000156,THERAPEUTIC PROCEDURE-GROUP   ,420,86674096340,2/1/2022,27.3,27.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000157,THERAPEUTIC PROCEDURE-GROUP   ,420,86674096340,2/1/2022,147.64,147.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000158,THERAPEUTIC PROC-GROUP 15 MIN ,420,86674096340,2/1/2022,27.3,27.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000176,SENSORY STIMULATION 15 MIN    ,420,86674096340,2/1/2022,86.47,86.47, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000270,WHIRLPOOL                     ,420,86674096340,2/1/2022,75.93,75.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000290,CONTRAST BATH 15 MIN          ,420,86674096340,2/1/2022,77.75,77.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000305,DIATHERMY                     ,420,86674096340,2/1/2022,72.4,72.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000465,IONTOPHORESIS 15 MIN          ,420,86674096340,2/1/2022,100.01,100.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000470,ORTHOTIC PROSTH CHECK 15 MIN  ,420,86674096340,2/1/2022,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000560,TRACTION                      ,420,86674096340,2/1/2022,77.53,77.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000565,ULTRAVIOLET                   ,420,86674096340,2/1/2022,72.4,72.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000650,TEST PHYSICAL PERFORM 15 MIN  ,420,86674096340,2/1/2022,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000702,PROSTHETIC TRAIN - INITIAL    ,420,86674096340,2/1/2022,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34000790,NEUROMUSCULAR RE-ED 15 MIN    ,420,86674096340,1/1/2023,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010000,MUSCLE TEST EXTREMITY/TRUNK   ,420,86674096340,2/1/2022,81.39,81.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010001,MUSCLE TEST HAND              ,420,86674096340,2/1/2022,77.43,77.43, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010002,MUSCLE TEST BODY W/O HANDS    ,420,86674096340,2/1/2022,94.49,94.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010003,MUSCLE TEST BODY W/HANDS      ,420,86674096340,2/1/2022,103.59,103.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010006,ROM TESTING EXTREMITY/TRUNK   ,420,86674096340,2/1/2022,75.93,75.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010007,ROM TESTING HAND              ,420,86674096340,2/1/2022,64.65,64.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010020,MANUAL THERAPY 15 MIN         ,420,86674096340,1/1/2023,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
34010040,THERAPEUTIC EXERCISE 15 MIN   ,420,86674096340,1/1/2023,212.94,212.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
